"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
130069,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Hide section ""Scope"" when B&N dialog is called from an activated graphic object","2023-03-21 12:18:36"
130109,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Undo requires three iterations (<Ctrl>-<Z>) instead of just one","2022-10-19 07:34:44"
130360,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Export a slide with animations into several PDF pages but with the same slide number","2020-10-23 14:16:23"
130390,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Spelling mistakes red wave became longer than should","2022-12-21 18:07:16"
130524,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","WMV video display black screen in GDI on F5 slideshow with some Nvidia and Amd cards- OK with Shift+F5 on slide","2023-05-15 18:13:19"
130586,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Incorrect current page after changing the layout, undo and redo","2023-11-01 13:16:12"
130642,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PPT/PPTX export yields low resolution images from SVGs","2022-09-05 18:03:51"
130900,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Enter Key broke animations in a textbox","2022-11-19 03:35:30"
131008,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fileopen: Bullet symbol Soft Hyphen from MSO Subset: Latin1-Supplement not shown in .PPTX","2023-10-04 10:44:53"
131189,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot Format Data Label from PPTX chart","2024-03-02 12:32:15"
131197,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Disable automatic saving during presentation.","2020-03-07 21:32:44"
131414,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE PPT: video insertion in slideshow (Comment 20)","2022-06-04 05:12:31"
131627,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","CORE + FORMATTING: Newly created Text Boxes shift position when unfocused","2023-05-08 14:14:31"
131646,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Support Distributed alignment of text","2021-01-21 16:06:00"
131868,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation with existing ""mouse as pen"" shapes is marked modified after presenting it","2024-06-02 03:14:26"
132086,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Logo not shown in slideshow pauses","2022-05-03 11:31:10"
132113,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Opening PPS or PPSX slideshow using -o command line, the slideshow still opens in --show mode","2023-08-18 04:57:06"
132209,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","When copy/pasting objects to another slide, if text extends beyond the object boundary, the copy will not be in the same place as the original, otherwise it will.","2024-01-05 03:13:53"
132399,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Colibre: Too large size for Impress' Display Views icons","2023-05-14 22:54:49"
132500,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SVG is missing a few lines of pixels at the bottom in presentation mode (GDI/OpenGL and a little bit in Skia)","2022-11-17 03:46:17"
132539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: ""Perspective Below"" shadow (""beveled oval"" effect) shown above or not at all, depending on shadow size","2023-04-06 07:35:04"
132777,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","""Blink"" animation timings are not applied correctly.","2023-09-19 16:59:42"
132816,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide ""master"" option buttons are not updated in tabbed ui","2023-08-18 05:08:38"
132833,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Hide Menu/Tool/Side/Status bar in a window mode in the slideshow","2023-05-11 04:22:44"
132844,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Add Fragment boolean operation","2023-05-10 14:47:08"
132850,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","BLINK animation: wrong balance between hidden and visible timings of a blinking element.","2023-09-19 16:59:42"
132893,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: Incorrect rotated text from SmartArt using txXfrm","2023-03-13 09:57:10"
132955,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PPTX: Moving to a slide takes a minute at 100% CPU after showing that slide","2022-07-19 20:25:44"
133002,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animations: with trigger on object click, Shape goes back to its initial state after animation (comment 8)","2024-04-12 02:44:34"
133340,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slow and choppy slides (with large GIF) after save (fine on file opening) & slow save","2023-05-10 17:18:22"
133355,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Optimise memory use for large animated gifs","2024-05-03 12:45:51"
133387,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text Object Animation: During the animation of the object, its fill remains stationary.","2022-10-20 18:22:15"
133413,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text Object Animation: The center of the object and the center of the effect do not match","2022-10-15 19:53:22"
133414,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation: Animation duration does not match the specified effect duration.","2022-10-20 18:27:11"
133415,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation: The effect does not take into account the current position of the object.","2022-10-25 18:57:18"
133446,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation Effects: The Motion Paths have the wrong proportions when using 16:9 templates","2022-11-06 03:37:50"
133454,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object animation - Emphasis - Change Font: the text has bad kerning","2022-10-20 18:31:46"
133512,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation controls: a disabled option can be activated through the dialog","2022-10-20 18:35:08"
133514,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object animation: Animation lasts longer than specified.","2022-10-11 03:34:56"
133515,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation: Exit:Box (Direction:Out) does not work as expected.","2022-10-17 03:29:51"
133517,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation: Exit: Boomerang distorts the object unexpectedly","2022-10-13 03:32:04"
133518,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation: Exit: Ease Out is not the opposite of Entrance: Ease In","2022-10-13 03:32:08"
133562,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","LibreOffice Impress discards custom font style settings when saving to PPTX, EVERY TIME","2023-10-05 03:19:53"
133567,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","LibreOffice Impress does not allow setting multiple animations at once","2023-08-13 10:04:57"
133574,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Autocomplete feature for LibreOffice Impress","2023-04-21 14:33:11"
133581,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPT Some links not working in powerpoint slide","2024-02-27 14:40:00"
133612,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING & FORMATTING: Text box gets rendered differently in edit mode (box size and font)","2023-05-06 12:55:26"
133686,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Crash or lag/freeze changing master slide on several slides (Linux with gen backend)","2024-05-01 03:23:09"
133733,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: „Insert Table“ stays open for one second after main window is closed","2023-05-19 19:14:15"
134141,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","We lost the 3D model when we save in OOxml (in pptx or ppsx)","2024-01-23 18:49:11"
134228,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text in Impress with scrolling option reverse the characters when sent to presentation mode (F5)","2023-08-19 19:20:37"
134297,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Drag and drop of media files always links/never embeds","2024-04-13 17:14:19"
134532,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI: slide border should be transparently visible when larger image is covering borders","2023-05-19 17:59:29"
134534,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","New animation: line draw","2021-05-04 12:29:14"
134627,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Font shadow not rendered in presentation mode if highlighted","2023-11-09 03:16:13"
134682,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[Formatting] Animation properties of an object is lost in copy and paste","2021-06-14 08:57:36"
134721,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FilESAVE PPTX: Extrusion (3D) is not exported to pptx","2023-06-01 13:25:09"
134785,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: text box and line not shown in presentation mode","2024-02-14 08:38:20"
135252,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Inconsistent positioning of objects when using the ""Put on the brakes"" effect","2023-04-20 17:41:36"
135258,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot export slides to PNG when Master contains a transparent object","2023-02-24 09:49:36"
135320,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: effect similar to soft edges (""inward soft edges"") not shown","2023-01-26 10:17:56"
135677,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animations painfully slow","2022-12-29 06:17:31"
135856,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot scroll large slide content from PPTX or zoom in outside slide boundary","2023-08-10 15:55:13"
135891,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Background of Calc tables pasted as OLE objects in Impress not rendering fill colors as expected","2023-05-27 17:14:30"
135990,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Pasting Writer OLE objects into Impress with Math Formulas not rendering correctly","2023-01-02 22:31:28"
136228,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Powerpoint compatibility: auto-fit text is taller in Impress than PPT, so it is partially covered by image.","2023-07-24 08:56:10"
136249,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Allow erasing of pen annotations in slides in edit mode","2023-09-15 18:02:34"
136372,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX shape related issues","2024-02-27 22:40:48"
136695,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Footer text in Impress is wrapped inside words and does not respect alignment directives","2023-05-25 04:27:55"
136875,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Pie chart label still overlap to neighboring slices a little (Comment 3)","2024-01-23 20:11:49"
136940,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","A thin vertical line is visible in presentation mode","2023-04-17 13:58:23"
136997,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Imported PPT group shapes positions are not correct","2022-09-05 18:02:47"
137001,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Embeding different videos with same filename (basename) causes all subsequent videos to display as clone of the first","2023-07-27 03:15:41"
137090,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: cannot run custom slide show with hidden slides","2023-06-01 03:18:57"
137260,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: Graphics wildly enlarged or gone after PPT/PPTX roundtrip","2023-01-31 07:56:56"
137280,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fileopen PPS and PPT: no sound from WAV (sound plays if resaved in MSO as PPSX)","2023-07-28 03:16:53"
137291,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Leaving (personally selected) Impress toolbars pinned for repeated use through multiple file closing/reopening","2023-04-06 16:12:57"
137390,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Undo steps in Impress removed after click textbox border and re-entering the dialog","2022-10-17 03:30:09"
137463,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress duplicated table breaks formatting on Copy/paste","2023-01-01 19:29:51"
137536,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation for object in presentation mode flashes after finishing Skia (not GDI)","2022-11-20 03:34:25"
137537,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Duration and delay of the effect attached to an object, are reset, not retained, after changing the effect","2023-05-10 14:59:30"
137636,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Toolbar buttons for Line and Fill Color do not work on the placeholder text boxes","2022-11-28 03:36:34"
137665,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Glow effect in presentation mode only present after they animation ends (so not while animating) Skia","2022-11-04 03:34:02"
137666,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Tiles slide transition flashes after finishing and revealing the full sheet for split second","2022-09-06 18:10:24"
137682,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE Export of custom shape to pptx loses formulas and handles","2022-11-04 03:34:06"
137730,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Dragging the mouse over an 3D object causes CPU spike","2022-12-22 03:36:13"
137828,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot change the font size of non-Roman-script strings when selecting entire textbox.","2024-05-14 11:49:42"
137844,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot rename slide if space is kept","2023-11-27 12:07:06"
137862,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Allow editing notes directly from Presenter console","2023-10-08 15:58:41"
137863,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Add source field for images and graphics and auto formatting to appear in presentation","2021-11-30 09:39:59"
137962,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI elements flicker when slide has a video file","2023-08-26 03:17:56"
137999,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Changing motion path's proportion doesn't change file's ""modified"" status","2023-03-05 08:36:24"
138558,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: Residual grey bar at bottom of black 4:3 presentation","2023-05-26 17:28:34"
138572,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Lights Impress template is off in multiple ways (page 3 shows only partly a template). Circles are white in draw mode","2023-09-02 03:05:52"
138634,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress slide show pauses when using another LibreOffice application (except Base)","2024-05-13 03:15:29"
138637,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX: Vertical text is horizontal in table","2023-04-27 07:45:11"
138768,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Undo auto-capitalization after tab inserts both capitalized and uncapitalized","2024-05-14 21:49:14"
138797,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress OTP file grows hugely embedding fonts","2023-03-27 13:46:33"
139269,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Pasting text into master slides shouldn't be allowed","2023-05-05 08:47:06"
139420,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Qualify window title for running presentations","2023-07-26 19:50:26"
139425,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: strange polygon artefact","2023-06-25 11:32:15"
139472,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","internal hyperlinks to unnamed slide/page break when switching UI languages due to link anchors pointing to the localised names","2024-03-12 15:33:11"
139570,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: PPTX: text box renders vertically instead of horizontally","2024-04-05 16:25:39"
139574,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","MSO Text blipfill is not support","2021-12-01 09:29:34"
139575,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","MSO Group Shape with SmartArt is not seen (zero size in Navigator)","2024-02-24 13:59:32"
139599,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Error in parsing the space before paragraph and applying data in MSO text paragraph","2023-08-25 12:34:04"
139619,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI: Main toolbar lacking option to enable border for textbox in Draw/Impress (contrary to Calc/Writer)","2023-05-10 18:35:25"
139620,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Applying color fill to textbox from toolbar not working","2023-04-02 06:22:08"
139637,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Certain animations not functioning in Impress: previews end abruptly","2023-04-18 07:45:07"
139760,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","pptx file open in impress and the ""slidenum"" TextField value will not show","2023-08-18 18:42:55"
139808,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Text with Z-rotation disappears from shape","2023-10-16 07:30:27"
139895,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Character formatting issues","2022-09-05 18:15:11"
139896,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Hyperlink issues","2023-10-02 13:59:01"
139897,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Object animation issues","2024-02-27 13:55:37"
139898,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Master slides / notes / handouts related issues","2024-03-04 04:15:09"
139899,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Table issues","2024-01-23 21:31:10"
139900,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Textbox related issues","2024-05-15 15:46:05"
139901,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Text effect issues","2021-04-25 20:10:04"
139902,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Image issues","2023-12-12 04:50:00"
139903,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Equation issues","2022-07-09 14:07:02"
139904,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX OLE-object issues","2023-01-24 14:21:10"
139905,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX RTL writing direction issues","2023-05-25 14:31:51"
140122,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[EDITING] Selecting a Freeform motion path animation temporarily removes the entry from the list","2023-08-16 16:59:34"
140217,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[SLIDESHOW] SVG as background image is rendered in low resolution when in slideshow mode","2023-02-08 03:24:42"
140381,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Expand the size of the working area","2023-03-02 14:32:58"
140415,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Table properties (some) are not saved when saved as .pptx (might be related to bug 89806)","2023-08-10 15:52:19"
140466,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation repeat option ""Until end of slide"" is the same as ""Until next click""","2024-04-27 03:16:57"
140743,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","LibreOffice Impress can't save some transitions with the extension .pptx","2023-08-10 15:52:59"
140814,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PPTX slow to load from 6.3 in Windows","2022-11-13 13:36:02"
140926,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Memory usage still high after presentation has ended","2023-09-23 20:37:27"
141192,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: Incorrect width/height in table after undoing cell merging","2023-09-22 02:35:02"
141291,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress presentations created from the ""Select a Template"" startup dialog are not linked to their template","2023-07-21 16:25:26"
141387,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Shape has shadow but it shouldn’t","2023-06-05 17:58:32"
141393,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Shapes on different slides with same name navigate to the first occurrence","2024-05-03 03:16:42"
141428,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Some “Diagram” Gallery items are ungrouped when dragged to an Impress slide","2023-04-24 04:11:56"
141545,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","New feature ""background covers margin"" is applied to master although set on single slide","2023-05-19 18:59:55"
141546,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE invalid element <style:graphic-properties> in style element of family drawing-page","2024-04-07 12:46:30"
141606,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","GTK3: holding left click opens context menu in Impress slide show","2022-11-07 19:52:04"
141638,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Rotation impossible *on new files*: Green circles don't appear","2023-05-12 20:32:47"
141691,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Clone formatting in an Impress table does not copy vertical alignment","2023-06-26 09:04:48"
141742,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: split animation import missing the anim:sub-item=""text"" attribute (regression)","2023-11-28 10:06:42"
141754,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Specific PPT files with blue solid background color and yellow font color opens white background","2022-09-05 18:01:42"
141781,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Freeze / very slow when attempting to insert an image using a hyperlink instead of a file","2023-03-31 11:35:36"
141810,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress table doesn't adapt in size after redo (under circumstances)","2024-04-14 03:15:52"
141905,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Use ctrl+tab to create a literal tab character in Impress tables","2021-05-25 11:43:29"
141926,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Dash – Dot style line loses some dots in presentation mode (Windows with GDI)","2022-08-15 14:53:32"
142109,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation error","2023-05-10 18:53:26"
142125,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPSX Image with glow effect not visible","2023-10-09 18:31:55"
142127,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX No audio played from file trimmed in PP","2023-11-09 03:16:15"
142218,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Header/footer settings of Handouts/Notes not read correctly","2023-05-13 03:19:00"
142220,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE PPTX Notes and Handouts Header-Footer incorrectly saved","2023-07-22 03:18:03"
142238,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","VIEWING Presentation range influences slideshow playback incorrectly","2023-06-18 03:14:28"
142240,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress : video doesn't work in appimage (7.1)","2023-08-26 03:17:57"
142244,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","warn:legacy.osl:20384:20384:vcl/source/outdev/bitmap.cxx:463: CopyBits with zero or negative width or height","2024-01-23 18:49:28"
142271,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Character Shadow Setting Not Saved","2023-05-11 04:22:16"
142357,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: Delete table row disabled with cursor in row (after applying blue table style)","2023-11-28 03:12:59"
142358,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: Undo merge cells changes distribution of table cells","2024-02-19 22:38:26"
142461,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX: Incorrect font size in internal hyperlinks","2024-03-17 05:49:50"
142509,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Tabs and other paragraph attributes not exported from Impress to PowerPoint correctly","2023-09-05 11:24:08"
142529,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Minimal row height not working for tables in Impress","2023-03-06 10:59:38"
142540,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Unable to Undo border formatting in Impress Tables","2022-06-15 21:13:16"
142543,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Selecting cells holding Shift in Impress tables does not work","2023-07-31 05:05:25"
142544,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Copying tables from Calc to Impress should retain formatting","2023-08-02 17:51:49"
142577,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","VIEWING: missing graphic linked object from excel","2023-08-13 09:53:41"
142581,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Insert row in impress creates a odd row height distribution","2023-06-08 03:15:37"
142584,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Filesave PPT: Text highlighting color doesn't save and reopen well","2022-09-05 17:59:54"
142593,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Text animation setting Group text incorrectly imported","2023-08-11 03:05:42"
142614,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX Slideshow settings","2022-01-04 21:27:21"
142617,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX First line indent and hanging indent incorrectly imported in bulleted paragraphs","2022-10-12 03:31:46"
142728,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE PPTX Title slide placeholder type changes","2023-08-30 03:05:53"
142744,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Emphasis effects should support 'instantaneous' application","2021-06-15 13:09:56"
142747,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot apply emphasis animation effects to selections of text","2023-09-21 21:49:37"
142748,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress/Draw doesn't allow non-continguous selections of text","2023-08-04 11:12:11"
142749,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation effect settings don't default to/persist the last chosen values","2023-10-19 07:50:46"
142750,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text area loses focus when pressing the Format Painter button","2023-07-04 08:27:10"
142801,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Support partial transparency in table cell backgrounds","2023-09-01 18:16:01"
142816,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object Animation and Slide Transition's Automatic Preview settings are not saved directly in profile","2024-05-02 01:40:02"
142821,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Want option to see more effect info in the list of effects","2022-05-27 09:15:17"
142824,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","New animation effect not the only one selected upon creation","2024-01-20 19:23:11"
142825,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Need ability to copy with animation effects","2021-06-18 14:06:24"
142904,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Master document for Impress","2023-05-21 06:14:01"
142912,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Slideshow setting “Window mode” not imported","2023-08-01 03:16:40"
142918,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Slideshow setting “Without animations” not imported","2024-05-03 03:16:43"
142927,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI Disable object animations with Slide Show settings","2023-04-27 08:13:37"
143029,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[PPT] FILEOPEN incorrect 'connectors'","2023-10-28 16:50:39"
143050,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Track Changes of text formatting (direct and styles)","2023-09-29 10:18:32"
143082,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SVG export of slide shows blank in some apps, hides objects with <g visibility=""hidden"">","2024-01-02 01:53:57"
143202,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Better feedback for animated images and option to stop the animation","2023-05-19 14:33:40"
143262,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","GIF image stops animating in edit mode after cropping (does work in presentation mode)","2024-04-12 20:29:46"
143263,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","A cropped animating GIF image is slightly jumping around in presentation mode","2023-07-20 03:17:40"
143463,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress slow response time when view presentation with image","2022-12-29 06:11:21"
143488,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX outline of diagram (SmartArt) is missing","2023-01-30 09:39:12"
143491,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text Blurs During Animation Sequences","2023-08-16 16:56:44"
143523,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","All animation effects of a shape disappear after converting the shape to curves.","2023-07-06 08:04:00"
