"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137420,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pivot Table named range does not list database ranges","2020-10-25 07:14:35"
137465,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","YIELD function in Calc provides wrong result (different result than Excel), when bond settlement date is within one coupon period until maturity.","2022-09-10 16:53:30"
137511,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc] [UI] Crash when dragging sheet name into input name with touch screen","2023-02-24 15:14:32"
137577,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: resolve ambiguity for 'named ranges' with identical name and different scope","2023-08-18 19:25:52"
137589,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Repeat: Merge Cells (Shift-Ctrl-Y) doesn't do same as Merge","2023-08-24 04:37:45"
137601,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","export to PNG incorrectly uses first worksheet instead of current one","2023-11-28 12:26:38"
137629,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Error when trying to use a regression analysis spreadsheet","2024-04-01 03:12:04"
137716,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Incorrect sorting order for Persian (a.k.a Farsi) text","2023-08-17 08:21:01"
137717,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","QR Code Generation in a new blank calc sheet doesn't force sheet save on exit","2023-07-30 06:16:17"
137805,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLSX (OOXML) Data range / Format as Table issues","2024-01-24 06:07:13"
137830,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Implement export/import of Calc sheets into/from text tables","2023-04-21 14:57:00"
137846,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Defined name pointing to data table does not resolve source file name","2023-09-07 15:38:05"
137847,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Named range pointing to data range in external file breaks","2023-09-18 07:32:43"
137849,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc][UI] remember (retain) chosen state/ the size (number of lines) of ""input line""","2023-05-11 16:42:13"
137851,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX External data connection not imported","2023-07-06 07:44:40"
137853,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC [UI] add more options to ""Merge Cells""","2020-11-21 08:52:30"
137884,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","IMPORTHTML function is not supported","2020-11-03 21:47:27"
138032,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice doesn't start when you try insert OpenDocument spreadsheet as OLE in MS Excel, MS Excel shows some error message instead","2023-08-19 04:29:15"
138045,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Selecting a theme in Calc changes the language of number fields to US-English","2022-11-13 03:32:12"
138054,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Multiple groups of columns are exported as one group","2023-09-18 07:39:08"
138070,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CELL function does not work as described.","2022-11-22 10:00:51"
138106,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Forms: List Box: Source Cell Range - Doesn't allow horizontal range  e.g. C14:F14","2023-08-14 03:13:36"
138214,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Soft shadow for comments in Calc","2023-10-21 11:14:36"
138221,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Mixed currency formatting being changed to only one currency type after adding decimal place to an interval","2023-05-06 12:25:21"
138356,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC Hyperlink button text corrupted with part of an embedded graphic image","2023-05-05 15:13:29"
138362,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cursor shape must change to indicate which cell is resized for hidden columns","2023-04-21 14:53:18"
138388,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc functions ODDFPRICE and ODDFYIELD do not appear to work correctly","2023-02-11 03:24:00"
138411,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc gets very slow with diagram and large number of rows EDITING, FILESAVE","2022-12-29 06:19:22"
138424,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc: calculation: rounding of results: bad influence of unspecific rounding if terms in different dyadic ranges","2022-12-03 03:37:29"
138426,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Right arrow causes a large unexpected column jump ( part 2 )","2023-05-18 15:51:40"
138506,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Retain modified style format (instead of using the default built-in style format) when copy cell range and paste as GDI format in Draw","2024-05-10 19:32:10"
138524,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Crash: Change User Interface mode on inserted OLE object.","2024-02-16 21:46:11"
138553,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When I write formula, I can't see the selected cells","2023-08-14 23:04:03"
138563,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Line shapes ending arrows not imported for shapes placed in charts","2023-08-05 09:14:01"
138695,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Remember the last choice in conditional formatting","2021-04-06 11:10:28"
138702,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Changes to Plot Options not being saved","2023-11-01 12:25:58"
138704,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX AutoFilter in Table imported incorrectly, interacts weirdly with normal autofilter","2023-08-21 03:05:34"
138705,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","AccessibleControlShape::disposing: this should never happen! (debug build)","2023-05-18 14:41:20"
138722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Custom shortcut for uno:BackgroundColor should set last color not NoFill","2023-11-16 03:12:51"
138749,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add function LAMBDA for interoperability with MS Excel","2024-05-18 10:16:24"
139154,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc on Linux doesn't keep option Formula - Custom, it always back to ""Default settings""","2023-04-17 05:52:53"
139163,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Conditional formatting give error by opening in excel","2022-11-10 18:34:06"
139188,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Charts on copied sheet still reference the data in the original sheet","2023-07-21 16:31:08"
139213,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Formatting depends on fonts used","2023-03-27 13:45:25"
139252,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Comments aligned-left despite sheet, page style & comment direction being RTL","2023-11-09 10:28:53"
139307,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Particular seemingly selected contents not copied to clipboard","2023-01-06 14:20:55"
139321,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLSX (OOXML) Image issues","2022-01-27 03:26:14"
139405,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Named range with name S not allowed in Excel is saved to XLSX","2023-03-19 03:25:42"
139421,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: calcuate weeknumber-year missing in 2021","2022-03-22 11:54:21"
139462,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","R1C1 vs A1 mode not fully implemented","2023-05-19 14:44:31"
139478,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Tracking changes issues in Calc","2023-10-03 18:23:34"
139499,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Mangled structured references in Data Validity cell range criterion (column name saved in lowercase)","2023-01-26 14:25:52"
139507,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Find and Replace: Wildcard option uncheck not working after it was checked and used before","2023-05-28 17:42:33"
139517,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Date values toggle between date and text when changed","2024-04-03 13:15:50"
139536,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[XSLX] Conditional Formatting is lost on import","2023-09-20 12:27:34"
139546,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Sort Dialogue Options: Language Sort Options are not visible when you use your default language","2024-05-20 15:57:43"
139561,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","End key moves a cursor not to the last cell with data in the row but moves to next cell if last cell is in merged cell range","2023-08-18 17:28:59"
139562,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Apply Page Break to selected cells","2021-01-18 10:45:09"
139610,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Libreoffice Calc File > Save As, disabling and re-enabling automatic file extension does not re-enable it (Windows-only)","2024-03-08 02:42:54"
139649,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[1] Wrong condition behavior with cell range and sheet name","2022-07-08 07:29:06"
139665,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Direct paste in comment box using context menu not possible, disappears","2024-05-10 03:17:01"
139672,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Ctrl+Tab switch to most recently used tab","2024-04-19 09:26:07"
139673,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Selection of words by double click and mouse move in Calc comments","2024-04-13 03:15:08"
139674,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Merge and Center Cells button wastes too much space on the toolbar (large buttons need text wrap for labels)","2023-07-11 19:40:53"
139681,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC AUTOFILL EDIT When the source cell range contents contain formulae, the existing pattern is applied inconsistently","2023-09-27 06:05:51"
139706,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Saving as XLS should say how many rows dropped","2023-04-08 06:27:18"
139722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot Insert image in sheet with large row height, drag&drop inserts wrong","2023-08-19 04:32:15"
139878,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","multiple selection range in Manage Conditional Formatting is not possible with shrink","2021-07-30 20:30:29"
139932,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","DATE[VALUE](...) + TIME[VALUE](...) one second less than expected for some years and hours","2023-11-13 18:34:55"
139938,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","by exporting an *.ods file with makros  to an *.xlsm file no VBAProject created","2022-11-26 23:08:41"
139985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Problem with rept() in combination with randbetween.nv()","2023-09-02 19:43:30"
139995,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Conditional filters list is missing Cell value “is empty” and “is not empty” options","2022-01-03 15:24:39"
140027,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING inserting rows before pivot table in row 1 copies format and images from headings","2023-04-13 04:20:43"
140074,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Clicking on items in Autofilter does not change their checked state (gtk3)","2022-07-20 09:07:41"
140095,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Standard filter when added from menu is not visible","2021-06-19 14:25:08"
140104,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The localisation of the decimal separator does not work for every type a French keyboard in LibreOffice Calc","2024-03-23 21:32:34"
140116,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","XLS file not opening in Libo after encrypting it with Biff8 encryption in Apache POI","2023-03-30 04:32:45"
140127,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Impossible to reach content because oversized cell caused by Wrap","2024-03-04 03:12:59"
140135,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Merged Cell Copy and Find issue","2023-11-01 13:16:47"
140144,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Drag'n drop sheets between documents","2023-08-19 04:33:37"
140286,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC formula =INFO(""OSVERSION"") gives wrong output","2023-05-06 16:19:47"
140301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Image vertical positioning imported incorrectly with large values","2023-06-27 14:36:44"
140322,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc subtotals: can't only show the last line (grand sum)","2024-02-06 03:11:52"
140365,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","VLOOKUP slow on accessing search matrix in other files","2022-02-16 14:41:19"
140375,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Copy/Paste not retaining Row Height in xlsx","2024-05-15 03:15:50"
140417,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","dragging destination hover-guides painted at wrong places for RTL sheets","2024-03-16 08:54:58"
140475,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSM Macro using Range processing failed to work after File Save","2024-03-03 03:15:09"
140480,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Redo Undo Enhancement for input in Libreoffice Calc","2021-03-30 11:11:28"
140483,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add sheet names to the Undo/Redo actions in case of sheet protection","2021-03-30 11:12:11"
140496,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EOL character is not processed correctly when opening xlsx-files with cells containing multi-line text and hyperlinks","2023-05-13 12:03:50"
140510,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pivot table changes the case (upper/lower) of the PivotTable sheet from the original sheet","2023-04-02 19:38:38"
140571,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Hide Formula NOT compatible with FORMULA function name","2023-05-16 16:15:59"
140584,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Feature Request] Provide a UI to specify the only parameter of ScPreview::SetPageNo (and hopefully SID_ thingy would be nicer)","2022-01-27 21:32:51"
140603,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE: Docx embedded in ods is lost when saving the spreadsheet in xlsx format","2023-07-13 16:22:55"
140615,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Rename Show/hide comment icons to distinguish from separate show and hide","2023-03-30 15:07:11"
140618,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Problem with macro for on/off Automatic Spell Checking","2023-02-28 12:31:56"
140634,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc: date values: problems with change from julian to gregorian calendar, fill functions fail","2024-04-25 12:14:12"
140687,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Incorrect formula in Conditional formatting after moving cells","2023-07-31 03:05:26"
140695,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc:  wrong results and less precise than excel","2023-07-06 09:08:08"
140699,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Inserting a new line above or beyond a line with merged cells don't copy the merged cells","2023-05-13 12:02:04"
140703,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: UI: fill: funny little fail with 'downfill', cells formatted as text filled in wrong direction - regression","2023-09-27 11:03:24"
140707,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC Sort Failure","2023-04-06 17:12:38"
140722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc: storing of rounded values and recalculation on load harming display after reload | was: calc: save-load-cycle: some cells shown with wrong value until recalc (F9)","2023-05-11 15:08:44"
140742,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy/paste of row(s) to external programs omit initial empty columns (X11 clipboard)","2022-11-25 21:36:41"
140760,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","(PIVOTTABLE) selection of invalid constraint values possible and probably this irreversibly results in an empty pivot table","2022-09-26 09:18:36"
140784,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The WEBSERVICE function doesn't work on macOS","2024-05-14 09:56:06"
140787,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Introduce an option for cell formatting on protected sheets","2023-02-16 08:40:37"
140806,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Pivot table style number format is ignored when source number format is set","2023-04-19 14:32:39"
140855,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Row conditional colour formatting corrupted by column sort with alternate conditional colour format","2023-08-01 08:12:33"
140866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell comments disappear when form control copied on the sheet  (steps: comment 10)","2024-01-26 03:14:25"
140868,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy-pasted chart references source sheet instead of self if target sheet moved before source sheet after copying","2024-03-05 05:35:34"
140909,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc: calculation: basic macro: wrapping function (rawsubtract) wrong result - different than use in sheet","2024-04-12 12:10:17"
140986,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO hangs when you select a cell with validity's drop-down","2024-04-25 06:39:09"
141001,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","4 digits year in dates by default or user defined default date format in calc","2023-04-22 19:32:30"
141041,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Validity drop-down list should always have the same width as its cell and the same font size as the cell has and should be independent of scale factor","2022-09-08 06:46:29"
141047,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Calc render 11pt font as 10,5pt when cell contains NBSP at 90% zoom","2024-05-20 17:38:59"
141068,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] Undo can fragment conditional formatting","2023-01-31 14:04:49"
141112,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] Original Size command on multiple-image-selection changes their positions","2023-11-07 03:49:14"
141212,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLS Autofilter-related bugs","2021-04-25 20:23:55"
141292,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc should display hint ""internal calculation is done without rounding"".","2022-10-25 17:29:15"
141310,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI Autofilter dropdown should be able to group date & time values","2021-03-31 15:58:15"
141327,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Right-click to group columns and rows","2021-09-13 11:50:17"
141339,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Option diacritic-sensitive search behaves different between Writer and Calc","2024-05-30 18:54:16"
141381,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN (csv import): Add maximize-Button to the Textimport dialogue","2021-08-16 08:26:08"
141410,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Pivot Table ""% of Total"" Display Value Setting not getting saved permanently for .XLSX format files","2022-09-05 18:14:53"
141412,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Linear Trendline Replaced with 'Mean Value Line' when 'Force Intercept' Selected AND X-Values are Formatted as Dates","2022-06-13 13:14:02"
141508,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreCalc gets slower when progressing through large spreadsheets","2022-11-13 14:19:48"
141588,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Cell borders missing","2023-04-10 06:35:07"
141598,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Standard Filter Window Width of three monitors when selecting thousands of rows","2023-04-11 20:11:02"
141619,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Undoing of Replace All operation leaves a ""dirty"" spreadsheet, force recalculation needed","2024-02-26 10:52:44"
141745,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Reordering columns alters sort settings","2022-12-20 12:19:38"
141755,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Print or export to pdf tracked changes","2022-12-27 17:48:55"
141780,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc - error of displaying zero values in the graph (Skia)","2023-11-09 10:20:06"
141841,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Suppress edit mode for chart objects to avoid accidentally adding a text box","2023-10-05 15:31:51"
141847,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Non-selected cells of multi range selection are copied as empty cells to system clipboard","2022-11-26 03:39:48"
141891,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: adjacent cells formatted slanted and horizontal don't colour correctly","2024-04-10 03:13:23"
141907,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copying multiple, non-continuous cells in different columns should be possible","2022-10-31 18:10:15"
141909,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Switching to Read only leaves the lock files in place","2024-04-02 01:37:10"
141913,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Bypass cell protection selection via Name box","2023-07-26 22:07:49"
141972,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Fileopen and filesave Hyperlinks from and to PPT","2022-09-08 15:19:57"
141987,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Incorrect font size display when saving from XLSX to ODS","2022-10-17 18:05:52"
142005,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Spreadsheet doesn't display properly","2023-05-03 04:50:08"
142076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Color filtering in Autofilter bugs and enhancements","2023-12-09 08:40:55"
142093,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Paste Special Date&Time inconsistent for no option, transpose and as link","2023-05-11 09:17:05"
142120,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Application color for CalcText not respected for cells with line breaks","2023-01-19 17:42:47"
142145,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI - Sort suppresses the first output data row when there are multiple heading lines and the sort is done on a column with concatenated headings","2023-04-06 17:11:27"
142154,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: XLS cell background colors sometimes incorrect","2023-03-19 10:54:21"
142155,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE:The angles and shapes of rotated cylinders and other shapes are incorrect when saved in XLS.","2023-08-01 03:16:37"
142205,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","future request:Non-printable shapes(Improved compatibility with EXCEL)","2021-05-11 10:44:46"
142250,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] Frozen Rows/Columns reset when unfolding an outline-group causes the border outside of window","2022-09-20 17:30:54"
142251,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC URL link Button disappears when grouped columns are concealed","2024-05-10 08:13:35"
142278,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","No more than 30 bordered colums in a sheet","2023-05-15 08:28:53"
142296,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Hyperlinks set on an object in Calc are not exported in PDF documents","2024-03-15 03:38:18"
142341,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","F4 shortcut for switching between relative and absolute cell references doesn't work in range pickers","2022-12-01 17:04:47"
142472,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Weird autocomplete for range names starting with ""Ma""","2024-03-04 09:13:49"
142477,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve resizing column behavior: currently lacking preview and minimal width","2023-07-20 18:58:14"
142498,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Highlight the found search text in cell","2022-04-01 16:41:26"
142500,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","new 'fat cross' cursor motif for bug 104169, need support for HiDPI screen use.","2023-09-28 18:16:57"
142653,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Missing Contextual Single toolbar in Calc","2023-06-29 12:10:46"
142679,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Edit mode should use a transparent background if the cell has a background image","2024-01-05 09:31:30"
142742,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc crashes if you press a button on a sheet in XLSM file","2024-05-02 13:48:06"
142797,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Text anchor point inside shapes incorrectly saved","2023-06-28 03:13:09"
142928,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Standard filters date condition appears converted to plain number","2023-10-05 06:25:59"
142933,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Use Kahan summation algorithm for ""+"" and ""-"" operators","2022-01-03 21:53:53"
142976,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Undo doesn't work when renaming sheets","2022-07-14 16:18:30"
142979,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Whole range's hyperlinks become inactive when formula with error pasted / filled in adjacent cell (steps in comment 8)","2024-02-19 12:01:53"
142993,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sampling with replacement should still allow ""keep order""","2024-03-21 00:24:07"
142999,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Problems with filter of rows and images after the file is saved with filter activated","2024-05-06 16:27:58"
143058,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XSLX following SAVE from ODS when Range Names are ""large:","2024-03-04 09:15:19"
143091,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Windows 10 'Clipboard History' paste into calc cell requires cell selection and also edit cursor focus, and results in cell having an extra line of text","2023-07-17 10:37:43"
143100,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Disable cell style commands and sidebar when sheet is protected","2024-05-29 14:13:25"
143225,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: External references to cells in other files disappear when copying sheet to another workbook, even when directly importing the relevant sheet into the other workbook.","2022-09-02 16:20:18"
143235,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc drag and drop of rows or columns should be more user friendly","2024-03-21 01:00:22"
143297,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Saving Calc spreadsheet with many database queries injects spurious rows  [FILESAVE,FORMATTING]","2023-05-19 14:35:04"
143328,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE: All 3 form controls disappear on reopen in LO, incorrect in MSO","2023-02-01 23:11:35"
143333,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Workbook structure protection password not imported","2023-12-26 12:17:29"
143335,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLSX (OOXML) document protection issues","2023-08-21 10:12:28"
143345,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Group panel form control lost on export","2023-07-17 03:13:28"
143349,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Introduce style to unprotect cells","2023-02-16 08:41:01"
143351,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Conditional format rule ""range"" part couldn't be imported.","2023-07-31 03:05:31"
143352,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLSX (OOXML) Opening files from external generators","2023-10-10 18:22:33"
143446,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Autoscaling of row and column texts when Calc is zoomed in and out.","2024-03-19 20:21:42"
143508,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Locale-specific arguments must be treated depending on the cell's number format locale","2023-05-20 18:36:47"
143690,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","HTML tables with footer (tfoot tag) pasted in Calc are loosing footer data","2023-05-11 15:03:16"
143715,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN DBF timestamp fields (type '@') trigger corruption error","2023-05-13 04:44:01"
143738,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","feature request: support for double line display shapes such as excel","2022-07-21 23:11:22"
143771,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILTER: FILESAVE: When xml export xsl transform file not found, error message is vague and misleading: ""Error saving document"" ""General input/output error""","2023-10-06 05:09:33"
143816,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Bug? Dragging formulae drags value as well","2024-03-27 05:30:38"
143839,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Border removed after merge cells","2023-05-13 04:34:18"
