"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161030,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-31 07:18:08"
161296,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","UI: Convert the functions list in the functions deck to collapsible sections (tree-like view)","2024-05-27 15:08:43"
158914,"LibreOffice","Calc","guibomacdev","ASSIGNED"," ---","Calc leaks RAM when using macOS accessibility","2024-05-27 06:17:27"
160801,"LibreOffice","Writer","guibomacdev","ASSIGNED"," ---","Writer crash when use clear formatting after insert page break (macOS only)","2024-05-31 20:32:28"
84199,"LibreOffice","graphics stack","hossein","ASSIGNED"," ---","[EMF] FILEOPEN Wrong Bezier curve display due to missing SetPolyfillMode implementation","2024-05-27 17:18:55"
160712,"LibreOffice","Impress","jumbo4444","ASSIGNED"," ---","Bundled Impress templates should use placeholders instead of dummy text","2024-05-28 07:49:05"
120132,"LibreOffice","UI","libreoffice-bugs","ASSIGNED"," ---","Make menus extensionizable","2024-05-30 23:23:01"
123768,"LibreOffice","LibreOffice","libreoffice-bugs","ASSIGNED"," ---","Make shortcuts extensionizable","2024-05-29 16:50:23"
145735,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","qt6: Support video playback in Impress presentations on Wayland","2024-06-01 05:28:18"
157533,"LibreOffice","LibreOffice","nemeth","ASSIGNED"," ---","Unpredictable cursor and keyboard behaviour after deselecting a math formula","2024-05-31 10:58:22"
97569,"LibreOffice","filters and storage","outlay-curfew-0u","ASSIGNED"," ---","Filesave as docx saves lists with bulgarian or serbian character numbering as simple digit numbering (see comment 12)","2024-06-01 19:20:50"
159348,"LibreOffice","Calc","rafael.palma.lima","ASSIGNED"," ---","Highlight cell does not repaint on when window is maximized","2024-05-29 13:05:42"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-27 08:52:55"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-31 11:46:09"
161292,"LibreOffice","Installation","sberg.fun","ASSIGNED"," ---","Windows MAR autoupdate breaks the whole application due to python version change","2024-05-31 13:06:24"
160591,"LibreOffice","Impress","tibor.nagy.extern","ASSIGNED"," ---","FILESAVE PPTX: blue shape turns white, white text turns black","2024-05-28 15:54:13"
160219,"LibreOffice","Calc","yoonda5898","ASSIGNED"," ---","Add confirmation dialog to ""Delete all comments"" (.uno:DeleteAllNotes) in Calc","2024-05-27 16:36:07"
76084,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Update style from selection does not work","2024-05-28 17:29:37"
156499,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Field's value don't update when open DOCX with custom fields configured","2024-05-28 13:58:04"
108687,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Form option buttons and other form fields not reachable with tab key","2024-05-31 15:28:09"
126573,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-27 10:57:52"
95405,"LibreOffice","UI","dpskhu13108","RESOLVED","FIXED","Sidebar deck for find/search and replace","2024-05-27 09:42:04"
160937,"LibreOffice","UI","heiko.tietze","RESOLVED","FIXED","Document Properties pages in all modules do not fit screen and cannot be resized (gtk3/gtk4)","2024-05-29 07:00:03"
140557,"LibreOffice","UI","jluth","RESOLVED","FIXED","NB Tabbed interface not using whole width of the NB to show controls (STR comment 11)","2024-05-30 14:59:14"
38955,"LibreOffice","Calc","kohei","RESOLVED","FIXED","Macro recording, comented commands","2024-05-31 03:41:44"
33060,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","Bundled extensions can not be disabled","2024-05-27 10:16:06"
75482,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Scrolling with a selection causes LibreOffice to scroll very fastly","2024-05-28 03:33:58"
91549,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","LibreOffice forgets state of OpenGL options","2024-05-29 09:42:09"
123461,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","""Find & Replace"" and ""Search Results"" dialog become unresponsive if there are too many hits","2024-05-31 22:21:36"
149527,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Calc crashes when scroll up and down quickly within a document, or hold Page Down (Skia/Vulkan)","2024-05-29 04:02:04"
161020,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-30 20:37:59"
161047,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-30 20:38:28"
161049,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-30 20:37:24"
161198,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Negative / inverted highlight when hovering Navigator elements (or Draw tabs) no longer shown","2024-06-01 08:30:36"
148904,"LibreOffice","Documentation","buzea.bogdan","RESOLVED","FIXED","Improvement needed for description for ”paragraph text area” option for Vertical ""to"" control in Position and Size tab (for Shape) and Image - Type tab","2024-05-27 09:09:52"
160056,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","calc threaded calculation performance issue","2024-05-30 16:25:37"
129097,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","HELP: Inconsistency between UI item name (""Name Box"") and its naming in help (""Sheet Area box"")","2024-05-28 12:32:22"
161319,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","Wrong title in side navigation for cell references pages","2024-05-29 17:53:23"
158789,"LibreOffice","Calc","erack","RESOLVED","FIXED","Allow SUMIF and SUBTOTAL to apply to arrays","2024-06-01 20:23:23"
160371,"LibreOffice","Calc","erack","RESOLVED","FIXED","Import filter xlsx does not replace MS intersect operator with LibreOffice intersect operator","2024-05-27 09:05:48"
152923,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","Column and row headings hard to distinguish from sheet and window","2024-06-01 06:42:22"
156182,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","FORMATTING  Automatic text color can be unreadable with darker cell colors","2024-06-02 13:53:37"
160324,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","Column resize handle touch-target too small","2024-05-31 06:18:06"
161209,"LibreOffice","LibreOffice","heiko.tietze","RESOLVED","FIXED","Remove/replace the inappropriate marketing dialog/wizard on first run (as implemented for bug 159573)","2024-05-31 13:08:08"
161288,"LibreOffice","Calc","jeff.huang","RESOLVED","FIXED","Wrong Chinese upper number negative sign","2024-06-01 16:09:06"
114398,"LibreOffice","Calc","jluth","RESOLVED","FIXED","Calc, on reopen, messes up soft newlines pasted from RichText format (comment 5)","2024-05-31 13:42:44"
131098,"LibreOffice","Writer","jluth","RESOLVED","FIXED","OOXML .docx Image Fill Not Imported","2024-05-29 23:23:03"
149258,"LibreOffice","Writer","jluth","RESOLVED","FIXED","FILESAVE DOCX Dots appear IN MS WORD for custom numbering","2024-05-31 13:42:17"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-28 04:19:17"
81272,"LibreOffice","Writer","jonathan","RESOLVED","FIXED","Libreoffice Is Very Slow Rendering Chinese Characters (because of font fallback?)","2024-05-29 08:01:36"
160564,"LibreOffice","filters and storage","jumbo4444","RESOLVED","FIXED","xlink:type=""simple"" should be valid in draw:object or chart:chart","2024-05-31 08:33:33"
111870,"LibreOffice","Writer","kelemeng","RESOLVED","FIXED","""My AutoText"" is not translated in the Edit Categories window","2024-05-30 16:56:39"
159547,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","of-pie connector lines aren't quite geometrically correct","2024-05-31 14:28:25"
69085,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Key Buffer needed during File-Save process.","2024-05-27 01:14:16"
99559,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","If table has bad header (made in MS Word) LO Writer doesn't show the first row of data.","2024-05-28 23:05:42"
99578,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer clips text with low descenders in the last line","2024-06-01 10:56:10"
115942,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Save in background","2024-05-27 01:14:34"
116573,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Opening multiple documents at once on Mac sometimes fails","2024-05-28 02:29:55"
118309,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer's Word Completion list isn't kept between sessions - words are forgotten after quitting LibreOffice","2024-05-30 03:54:26"
119608,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Diacritical marks become visible only after changing view in Writer","2024-06-01 10:55:41"
121601,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","WORKSFORME","[NEWHELP] Sort content and result of index search in Online Help","2024-05-28 14:20:24"
123683,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","Greek letter lambda called ""lamda"" in special character dialog","2024-05-27 00:04:31"
124620,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","SVG Export: Only one bullet point is exported","2024-06-02 03:14:36"
128397,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","Crashes after chart manipulation in Calc","2024-05-29 11:44:51"
134318,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","WORKSFORME","Line artifact shown in text box after animation","2024-05-27 06:52:17"
135425,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Edges of Arabic text are hidden if you don't continuously update the page formatting manually","2024-05-27 14:04:29"
136472,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN DOCX: be like DOC - import bTitlePage into Default Page Style (as separate first header), not First Page style","2024-06-02 04:39:12"
138147,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","[EMF] Shapes/Annotations on DOCX files drawn with Microsoft Surface Pen are lighter due to missing SETPOLYFILLMODE implementation","2024-05-27 17:18:47"
139141,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Make Field > Date (variable) the default and rename","2024-05-29 11:55:00"
139423,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Not able to freely move an image anchored to paragraph (drag & drop) if image on the same line as the other image","2024-05-29 12:17:28"
140857,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Tabbed Ribbon UI on macOS overflow of icons suboptimal (comment 9)","2024-05-30 14:59:14"
142021,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","DUPLICATE","[EMF] SetPolyfilMode Mode = 2 (""winding"") is ignored","2024-05-27 17:18:55"
146006,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Calc: Enabling/disabling the Spellchecker will affect kerning","2024-05-31 05:19:44"
146437,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Fresh Libre Office freezing when I try start it - except safe mode","2024-05-30 03:15:48"
148939,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Excessive mouse scroll step in the styles list using tabbed interface and non-gtk3","2024-05-29 14:46:56"
149344,"LibreOffice","Base","libreoffice-bugs","RESOLVED","WORKSFORME","Editing Forms, Incorrect belief of Changes","2024-05-28 07:02:44"
149877,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Track changes color coding inconsistent; moved has sometimes the same color as deleted in macOS","2024-05-30 17:50:15"
150514,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting shortcut to clip/truncate text display in cells (instead of overflowing into next cell)","2024-05-28 04:46:01"
152098,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Large Writer document 15x slower to open in 7.3.7.2 and does not open at last cursor position","2024-05-29 03:51:31"
154953,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","[ feature request ] arrows in tabbed and grouped bar compact should reposition NB elements sliding view right or left","2024-05-30 00:37:59"
155043,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","In Gnome Shell, nothing happens when double clicking to launch a LibreOffice document in Files if the file is already open","2024-05-29 07:02:51"
156387,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTOURBUG","Global Menu / LIM not displayed on KDE Plasma when using flatpak (Wayland)","2024-05-27 14:04:00"
157626,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Footer not matching with MS Word","2024-05-28 19:29:00"
157653,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","(Not Responding) Message appears constantly when using Spreadsheet","2024-05-27 03:14:40"
157706,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","Chart data table text is not visible anymore","2024-06-01 12:31:11"
157825,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","I highlight alot of phrases on my Docs in different colors.  The FIND feature makes it almost impossible to find the word I want to find.  Can you make it possible to change the found word's highlight & lettering to make the successful find more obvious?","2024-05-30 03:15:50"
157832,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Property and Method error when Macro Name same as Object","2024-05-29 03:14:53"
157929,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Lost PUA chars with xlsx/ods formats","2024-05-31 03:15:27"
157954,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Symbols not displaying consistently","2024-05-27 03:14:42"
157958,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Fails to Save Document with ""General input/output error"" message.","2024-05-27 03:14:44"
157969,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Freezes when saving the doc","2024-05-30 03:15:52"
157976,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Malfunction when starting Writer","2024-05-29 03:14:55"
157980,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","abort program","2024-05-29 03:14:57"
158042,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","FILEOPEN : PDF : Error when opening PDF file","2024-06-01 03:15:27"
158059,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","saving a spreadsheet","2024-06-02 03:14:39"
158347,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Incorrect table rendering if in merged heading cell split across pages","2024-05-30 16:38:37"
158474,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Calc crashes just scrolling and zooming","2024-05-29 07:04:51"
159494,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTABUG","24.2 crashes with symbol lookup error: .../libvclplug_qt5lo.so: undefined symbol: _ZNK7QWidget6screenEv, version Qt_5","2024-05-29 05:22:44"
159866,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN multiple selection gives path does not exist error alert","2024-05-28 02:29:55"
159983,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN ODS: Wrong text and cell background color","2024-06-01 12:37:39"
160388,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","symbol lookup error: /opt/libreoffice24.2/program/libvclplug_qt5lo.so: undefined symbol: _znk7qwidget6screenev version qt_5 ""elementary""","2024-05-29 06:53:02"
160647,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","LO Writer 7.6.5.2 (and most anterior versions) cannot be used on wide screen monitors due to extreme performance issues","2024-05-27 15:10:23"
160693,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Top borders of merged cells are not painted when the merged cell is partially visible","2024-05-31 11:29:32"
160719,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Automatic text color for table cell bg of RGB=(0,255,0) is White, should be Black","2024-06-01 12:37:39"
160758,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","I think there should be a way to turn off the automatic font changing","2024-05-27 10:39:25"
160858,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Add ""Apply"" button to all tabs of Table Properties dialog","2024-05-31 07:58:34"
160866,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[feature reques] Is there any way of finding out the font version in LibreOffice?","2024-05-27 12:20:28"
160933,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Writer does not focus (already opened) window when link to other document clicked","2024-05-29 06:49:31"
160946,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","In Calc, when moving content with drag and drop, destination area is no longer shown","2024-06-02 14:11:21"
161006,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-31 05:56:19"
161029,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","DUPLICATE","Special Find&Replace presets with regular expression","2024-05-31 07:43:27"
161033,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Installed languages not available for automatic spell checking until user changes locale setting","2024-05-29 01:34:11"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-31 07:37:20"
161041,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","memorize in the user environment the colors scheme to be used for each document","2024-05-29 08:37:56"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","LO local instances hang when a network document save is executed","2024-05-28 12:33:27"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","Background processes are left opened by LO Dev on Windows since 2024.05.08, only with OpenCL set ON, STR comments 24, 31.","2024-05-30 13:17:10"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-27 14:04:00"
161051,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Scrolling too fast and snappy while selecting text","2024-05-28 03:35:18"
161055,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-29 12:14:44"
161161,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Incorrect positioning of unprintable characters with different style","2024-06-02 14:49:39"
161163,"LibreOffice","Base","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when opening/creating a brand new file on Base (gtk3 only)","2024-05-27 07:00:59"
161214,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Callout shape remains on the screen after delete key was pressed","2024-06-02 21:15:08"
161241,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Calc crashes","2024-05-28 04:09:10"
161261,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Instead of resizing, the image loses its original size in fixed-height table cell","2024-05-29 23:21:58"
161279,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","Freeze Command","2024-05-27 01:00:45"
161280,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - Logo missing in Android App","2024-05-26 23:45:48"
161283,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Lamda or lambda?","2024-05-27 08:05:24"
161285,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","In Writer, hiding a section that contains any table creates unwanted pages or page breaks in its place.","2024-05-27 04:08:37"
161286,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Qt VCL does not send input method cursor rectangle based on preedit cursor","2024-05-27 13:55:29"
161289,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INVALID","SPAM - Summary for testing","2024-05-27 12:24:49"
161295,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - link gbo338 paling gacor dan paling nyaman karena proses wd dan depo hanya 2 menit saja.","2024-05-27 12:29:48"
161297,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","working on a writer document with math formulas, writer crash, then formulas disappeard (logo puzzle replace it) and can not be recovered. The file was saved before but it is the same on file saved before","2024-05-29 12:12:20"
161306,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","SVG blur effect renders shapes incorrectly or makes them disappear","2024-05-28 19:06:27"
161311,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Tabbed interface in MacOS doesn't fit into its interface placeholder","2024-05-29 05:00:17"
161313,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","argument is not optional 449 basic runtime error","2024-05-29 04:42:41"
161314,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","printout property not found 423","2024-05-29 15:44:55"
161316,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Referenced text with No‑break Spaces or Non‑breaking Hyphen is corrupted, if placed at the end of a line","2024-05-30 05:43:00"
161317,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Toolbar icons not showing","2024-05-29 11:47:41"
161322,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Selected Calc cells not highlighted when transparency for selection is disabled","2024-06-02 14:13:36"
161326,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Frames Jump if Page Style is Changed","2024-05-30 06:43:13"
161332,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","floating table is not selectable by the mouse, if it contains an image cropped by the right border","2024-05-31 10:41:16"
161333,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","Cell Border Padding not saved on XLS files","2024-05-30 04:51:55"
161360,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","fix lost cursor position at pressing Escape at image selection in text tables","2024-06-02 22:06:34"
161367,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Excessive generation of <SPAN> tags in EPUB export","2024-06-01 07:42:57"
161370,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","table style not working in calc","2024-06-02 08:17:00"
161379,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","closes unexpectedly","2024-06-02 20:16:21"
140797,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Moving the top image (with images behind) is rather slow","2024-05-28 12:24:00"
142806,"LibreOffice","Printing and PDF export","michael.stahl","RESOLVED","FIXED","Freeze/hang/crash when exporting to PDF with style inspector panel active","2024-05-30 17:36:31"
158983,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: RTF: 2 page table is displayed in one page","2024-05-30 18:54:34"
160897,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN: layout loop, freeze in master document linked to subdocument","2024-05-30 18:01:26"
150773,"LibreOffice","LibreOffice","mikekaganski","RESOLVED","FIXED","Do not bring document to front after user had switched from it to other tasks on loading","2024-05-29 06:47:22"
159565,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Ctrl+A and Select All don't work when section at the start of document body is hidden","2024-05-27 04:13:39"
160958,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Hiding section covering at least two pages doesn't work properly","2024-05-31 07:26:21"
161202,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Hiding a section containing a table leads to unintended page breaks","2024-05-29 11:18:05"
161222,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Labels not shown in chart in tiled rendering mode","2024-05-27 13:16:53"
161354,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","Assertion failed when setting page (slide) position using a dialog in Notes view","2024-05-31 08:57:43"
161368,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Text wraps before page margins when page width exceeds 119 cm","2024-06-02 17:19:11"
160971,"LibreOffice","UI","m.weghorn","RESOLVED","FIXED","a11y: Editable comboboxes not properly announced by Orca","2024-05-29 07:48:14"
88496,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","FORMATTING Multiple row table header pushed to next page if rows do not fit (unless one sets table properties .. uncheck Repeat Heading). behavior different from MS Word","2024-05-28 23:05:42"
160057,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","Document Calc's separate Footer and Header tabs if ""Same content on first page"" is off","2024-05-27 15:13:38"
161309,"LibreOffice","Calc","rafael.palma.lima","RESOLVED","FIXED","AutoFill handle does not update cursor right after merging cells","2024-05-31 01:32:24"
80390,"LibreOffice","Calc","sahil","RESOLVED","FIXED","EDITING: No INSERT ROWS ... (dialog box that allows adding a set number of rows)","2024-05-29 17:04:27"
158041,"LibreOffice","UI","samuel.mehrbrodt","RESOLVED","FIXED","Drop unused Writer - Print config keys","2024-05-30 09:29:23"
84832,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: RTF - table space to content lost","2024-05-29 12:01:07"
148366,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: DOCX: Incorrect page break","2024-05-30 11:53:20"
160984,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-31 20:00:30"
132246,"LibreOffice","filters and storage","xiscofauli","RESOLVED","FIXED","Shapes with blur effect in an SVG aren't rendered correctly","2024-05-28 15:10:32"
161082,"LibreOffice","UI","heiko.tietze","RESOLVED","FIXED","Print dialog: Put initial focus to ""Printer"" combobox","2024-05-31 10:54:57"
135003,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Image in exported DOC moves the wrong direction (jump right when pressing down)","2024-05-30 01:25:26"
149292,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN DOCX First page style not applied to table-in-table","2024-06-02 04:26:03"
161290,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Search results should be more outstanding for quickfind in sidebar","2024-05-27 09:31:18"
161291,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Quickfind sidebar: Show page number","2024-05-27 09:26:55"
73410,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong results from rounding functions for large argument","2024-05-27 13:09:13"
74325,"LibreOffice","Calc","kohei","VERIFIED","FIXED","DATALOSS: Calc loses comments when (changed) file is saved","2024-06-01 11:15:26"
160589,"LibreOffice","Calc","Armin.Le.Grand","VERIFIED","FIXED","Charts are not updated after data entry if freezing of columns is activated","2024-06-02 21:15:08"
155364,"LibreOffice","UI","caolan.mcnamara","VERIFIED","FIXED","Forms - Table controls: Buttons in the Navigation bar get smaller when zooming form","2024-05-29 06:37:00"
160690,"LibreOffice","Impress","guibomacdev","VERIFIED","FIXED","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-30 04:16:14"
69192,"LibreOffice","Impress","jluth","VERIFIED","FIXED","SLIDESHOW: add command line switch to start at arbitrary slide number","2024-05-27 09:31:20"
152081,"LibreOffice","Calc","kelemeng","VERIFIED","FIXED","Cell comment box visible after hiding the row it belongs","2024-05-27 13:03:43"
